clinical_category,description,share_traded,total_consumption,trade_volume
RSP009,Asthma,0.126,367.39,46.42
RSP010,Aspiration pneumonitis,0.144,60.29,8.67
RSP011,"Pleurisy, pleural effusion and pulmonary collapse",0.18,214.09,38.63
RSP012,Respiratory failure; insufficiency; arrest,0.171,942.41,161.17
RSP013,Lung disease due to external agents,0.193,4.81,0.93
RSP014,Pneumothorax,0.168,24.25,4.06
RSP015,Mediastinal disorders,0.271,3.52,0.95
RSP016,Other specified and unspecified lower respiratory disease,0.182,136.47,24.89
RSP017,Postprocedural or postoperative respiratory system complication,0.299,10.0,2.99
SKN001,Skin and subcutaneous tissue infections,0.126,371.23,46.61
SKN002,Other specified inflammatory condition of skin,0.141,221.16,31.18
SKN003,Pressure ulcer of skin,0.161,183.81,29.53
SKN004,Non-pressure ulcer of skin,0.131,149.25,19.58
SKN005,Contact dermatitis,0.144,86.28,12.4
SKN006,Postprocedural or postoperative skin complication,0.193,5.14,0.99
SKN007,Other specified and unspecified skin disorders,0.152,1254.29,190.8
SYM001,Syncope,0.134,276.64,37.08
SYM002,Fever,0.159,85.82,13.66
SYM003,Shock,0.238,36.96,8.81
SYM004,Nausea and vomiting,0.131,128.1,16.73
SYM005,Dysphagia,0.154,177.68,27.34
SYM006,Abdominal pain and other digestive/abdomen signs and symptoms,0.151,854.46,128.67
SYM007,Malaise and fatigue,0.133,287.95,38.3
SYM008,Symptoms of mental and substance use conditions,0.184,9.38,1.73
SYM009,Abnormal findings related to substance use,0.119,0.17,0.02
SYM010,Nervous system signs and symptoms,0.164,565.73,92.77
SYM011,Genitourinary signs and symptoms,0.139,313.96,43.77
SYM012,Circulatory signs and symptoms,0.137,342.21,46.99
SYM013,Respiratory signs and symptoms,0.133,1121.61,148.88
SYM014,Skin/Subcutaneous signs and symptoms,0.156,231.73,36.04
SYM015,General sensation/perception signs and symptoms,0.124,190.25,23.58
SYM016,Other general signs and symptoms,0.148,455.49,67.36
SYM017,Abnormal findings without diagnosis,0.155,1213.15,187.83
